id,k_bene,immobile,destinazione,utilizzazione
567,KB 82743,APPARTAM P. 2 DX MQ. 119,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
568,KB307973,VILLINO MQ. 600,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
569,KB 307975,TERRENO-AREA EDIFICABILE MQ.200,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
570,KB 307974,TERRENO-AREA EDIFICABILE                      MQ.2211,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
571,KB 311699,APPARTAMENTO MQ. 112,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
572,K B 21373,APPARTAMENTO MQ. 91,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
573,K B 21373,APPARTAMENTO MQ. 98,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
574,K B 21373,APPARTAMENTO MQ. 79,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
575,K B 21373,APPARTAMENTO MQ. 81,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
576,KB 311727,VILLINO MQ. 200 con area di pertinenza mq. 360,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
577,KB 313457,APPARTAMENTO MQ. 102,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
578,K B 84241,MAGAZZINO MQ. 179,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
579,K B 183097,APPART MQ. 49,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
580,KB 28313,APPARTAMENTO,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
581,K B 21813,APPART  MQ. 88,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso a carico di Servizio Politiche Abitative"
582,K B 151468,LOCALE  MQ. 26,FINALITA' SOCIALI,"OccupatoabusivamentedanucleofamiliareProceduredi
sgombero in corso"
583,KB 169946,APPARTAMENTO MQ. 187,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
584,KB 169939,APPARTAMENTO MQ. 187,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
585,KB 174800,APPARTAMENTO MQ. 172,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
586,KB 169928,APPARTAMENTO MQ. 187,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
587,KB 169903,APPARTAMENTO MQ. 187,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
588,KB 169919,APPARTAMENTO Vani 7,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
589,KB 169649,"APPARTAMENTO Vani 7,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
590,KB 169617,"APPARTAMENTO Vani 7,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
591,KB 169623,"APPARTAMENTO Vani 6,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
592,KB 169657,"APPARTAMENTO Vani 6,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
593,KB 169629,"APPARTAMENTO Vani 6,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
594,KB 169636,APPARTAMENTO Vani 7,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
595,KB 169643,"APPARTAMENTO Vani 6,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
596,KB 169856,APPARTAMENTO,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
597,KB 169769,APPARTAMENTO Vani 6,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
598,KB 169752,APPARTAMENTO Vani 6,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
599,KB 169739,"UFFICIO Vani 2,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
600,KB 169759,APPARTAMENTO Vani 6,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
601,KB 169979,BOX GARAGE MQ. 25,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
602,KB 273202,APPARTAMENTO,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
603,KB259588,APPARTAMENTO MQ. 173,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
604,KB 42644,APPARTAMENTO MQ. 76,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
605,KB 42654,APPARTAMENTO MQ. 48,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
606,KB 42666,"APPARTAMENTO Vani 3,5",FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
607,KB 42762,APPARTAMENTO MQ. 163,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
608,KB 42768,APPARTAMENTO MQ. 77,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
609,KB42811,APPARTAMENTO MQ. 110,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
610,KB 168162,APPARTAMENTO MQ. 48,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
611,KB 217611,APPARTAMENTO MQ. 229,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
612,KB 217773,APPARTAMENTO MQ. 169,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
613,KB 217920,APPARTAMENTO MQ. 167,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
614,K B 36620,APPART MQ. 90,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
615,K B 27426,TERRAZZA,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
616,K B 36623,APPART   MQ. 83   CON CORTILETTO DI MQ. 22,F   I N   A   L  I T  A' DI LUCRO,Trasferito già utilizzato da nucleo familiare
617,K B 36629,APPART MQ. 83,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
618,K B 36639,APPART MQ. 95,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
619,K B 36632,TERRAZZA,Trasferito già utilizzato da nucleo familiare,
620,K B 36636,TERRAZZA,Trasferito già utilizzato da nucleo familiare,
621,K B 25081,APPARTAMENTO  MQ. 83   CON CORTILETTO DI MQ. 22,F  I N   A   L  I T   A   ' D   I  L   U   CRO,Trasferito già utilizzato da nucleo familiare
622,K B 27407,APPART MQ. 90,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
623,K B 36626,TERRAZZA,,Trasferito già utilizzato da nucleo familiare
624,K B 27410,APPART MQ. 83   CON CORTIL DI MQ. 22,F   INALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
625,K B 30125,APPART MQ. 132,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
626,,APPARTAMENTO MQ. 85,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
627,,APPARTAMENTO MQ. 98,FINALITA' DI LUCRO,Trasferito già utilizzato da nucleo familiare
628,KB 170007,POSTO AUTO SCOPERTO 25,FINALITA' DI LUCRO,Trasferito già utilizzato da studio Professionale
629,KB 169995,POSTO AUTO SCOPERTO 15,FINALITA' DI LUCRO,Trasferito già utilizzato da studio Professionale
630,KB 42621,LOCALE MQ. 108,FINALITA' DI LUCRO,Trasferito già utilizzato Ditta Hossain Arif
631,KB 311592,MAGAZZINO MQ. 46,FINALITA' DI LUCRO,Trasferito già utilizzato Ditta De Gregorio Emanuele
632,K B 28092,MAGAZZINO MQ. 72,FINALITA' DI LUCRO,Trasferito già utilizzato Parruccheria Cannata Pietro
633,K B 31317,MAGAZZINO MQ. 52,FINALITA' DI LUCRO,Trasferito già utilizzato Macelleria Geraci Rosalia
634,KB 223846,LOCALE COMMERCIALE   MQ. 60,FINALITA' DI LUCRO,Trasferito già utilizzato Ditta Dicembre Nicola
635,KB 223313,MAGAZZINO MQ. 25,FINALITA' DI LUCRO,Trasferito già utilizzato Ditta Onofrio Cimò
636,KB273278,"UFFICIO Vani Cat. 12,5",FINALITA' DI LUCRO,"Trasferito già utilizzato ASS.FOR.SEO Concessione Rep. n.
32 del 5/11/2015  Scad. 04.11.2019"
637,KB 31699,LOCALE TERRANEO MQ. 161,FINALITA' DI LUCRO,"TrasferitogiàutilizzatodaFarmaciaBesiodiAudenzio
Sciamè e F.sco Giorlandi"
638,KB 136703,LOCALE TERRANEO MQ. 211,FINALITA' DI LUCRO,Trasferito già utilizzato da Farmacia di Provenzani Carlo
639,KB 169878,LOCALE TERRANEO MQ. 75,FINALITA' DI LUCRO,Trasferito già utilizzato da ACI 3 DI FEDE UMBERTO
640,KB 169664,LOCALE TERRANEO MQ. 360,FINALITA' DI LUCRO,"Trasferito già utilizzato da CENTRO MEDICO SPORTIVO
NINO CANDIA"
641,KB 170077,LOCALE TERRANEO MQ. 71,FINALITA' DI LUCRO,"Trasferito già utilizzato da Analisi Cliniche di Salvaggio e
Zaffuto"
642,KB 169682,"UFFICIO Vani Cat. 2,5",FINALITA' DI LUCRO,Trasferito già utilizzato da Arch. Gian Marco Montalbano
643,KB 170065,UFFICIO mq. 147,FINALITA' DI LUCRO,Trasferito già utilizzato da MANISCALCO
644,KB 169850,"Ufficio Mq. 2,5",FINALITA' DI LUCRO,Trasferito già utilizzato da Spikes S.R.L.
645,-,AUTORIMESSA MQ. 2176,FINALITA' DI LUCRO,"Trasferito già utilizzato da  Autorimessa CALLARI SANTO
SAS DI SANTO CALLARI"
646,KB 169677,UNITA' IMMOBILIARE MQ. 794,FINALITA' DI LUCRO,"Trasferito già utilizzato da GRUPPO CARREFOUR ICA
MARKET"
647,KB 169557,LOCALE,FINALITA' DI LUCRO,"Trasferito già utilizzato da ARCHITETTURE
COMMERCIALI s.r.l. sig. Romano Vincenzo"
648,KB 170088,LOCALE AMMEZZATO MQ. 145,FINALITA' DI LUCRO,Trasferito già utilizzato da studio Medico
649,KB 168023,MAGAZZINO MQ. 145,FINALITA' DI LUCRO,Trasferito già utilizzato da PANIFICIO CONSIGLIO
650,KB 21640,LOCALE MQ. 232,FINALITA' DI LUCRO,Trasferito già utilizzato da POLITEAMA SRL
651,KB 172926,CAPANONE + APPEZZAMENTO TERRENO,FINALITA' DI LUCRO,Trasferito già utilizzato da Ditta COLLE VERDE
652,KB.275160,LOCALE MQ. 137,FINALITA' DI LUCRO,"Trasferito già utilizzato da FIORDIPANE DI
PRESTIGIACOMO  MARGHERITA & C.  SAS"
653,KB.217517,LOCALE MQ. 331,FINALITA' DI LUCRO,Trasferito già utilizzato da ERRECI
654,KB.217812,LOCALE MQ. 32,FINALITA' DI LUCRO,Trasferito già utilizzato da ANDRIOLO STAGNO
655,KB 30028,IMMOBILE COMMERCIALE MQ. 184,FINALITA' DI LUCRO,Trasferito già utilizzato da Ditta Di Marco Srl
656,KB 223823,LOCALE COMMERCIALE MQ 57,FINALITA' DI LUCRO,Trasferito già utilizzato da Salumeria Di Carlo Rosa
657,KB 152259,LOCALE MQ 40,FINALITA' DI LUCRO,"TrasferitogiàutilizzatodaLaboratorioAnalisiCliniche
Uditore"
658,KB 31116,LOCALE MQ 110,FINALITA' DI LUCRO,Trasferito già utilizzato da Ditta Giglio Bernardo
659,KB 293984,LOCALE MQ 1600,"FINALITA' DI
LUCRO",Trasferito già utilizzato da GAPE SPORT SRL
660,KB 293980,Trasferito già utilizzato da GAPE SPORT SRL,,
661,KB 293965,LOCALE MQ 1400,Trasferito già utilizzato da GAPE SPORT SRL,
662,KB 293974,Trasferito già utilizzato da GAPE SPORT SRL,,
663,KB 293969,LOCALE MQ 500,Trasferito già utilizzato da GAPE SPORT SRL,
664,KB 31704,AREA CIRCA MQ. 2000 attualmente adibita ad autorimessa,FINALITA' DI LUCRO,Trasferito già utilizzato dalla Ditta Segesta
665,KB 273274,APPARTAMENTO MQ. 82,FINALITA' DI LUCRO,Trasferito già utilizzato da SIA Service sas
666,K B 50348,MAGAZZINO MQ. 43,FINALITA' SOCIALI,Non assegnato da ristrutturare
667,K B 28812,MAGAZZINO MQ. 40,FINALITA' SOCIALI,Non assegnato da ristrutturare
668,K B 50351,MAGAZZINO MQ.30,FINALITA' SOCIALI,Non assegnato da ristrutturare
669,K B 28815,MAGAZZINO MQ. 36,FINALITA' SOCIALI,Non assegnato da ristrutturare
670,K B 96519,MAGAZZINO MQ. 87,FINALITA' SOCIALI,Non assegnato da ristrutturare
671,K B 96523,MAGAZZINO MQ. 37,FINALITA' SOCIALI,Non assegnato da ristrutturare
672,K B 29894,PALAZZINA MQ. 142,FINALITA' SOCIALI,Non assegnato da ristrutturare
673,K B 26761,MAGAZZ  MQ. 70,FINALITA' SOCIALI,Non assegnato da ristrutturare
674,K B 24632,APPARTAMENTO  MQ. 90,FINALITA' SOCIALI,Incorsoproceduradiassegnazioneaseguitodibando
675,K B 127333,APPARTAMENTO MQ. 27,FINALITA' SOCIALI,pubblicoNon assegnato Non idoneo per emergenza abitativa
676,KB42638,APPARTAMENTO MQ. 40,FINALITA' SOCIALI,Non Assegnato Non idoneo per emergenza abitativa
677,KB42817,APPARTAMENTO MQ. 69,FINALITA' SOCIALI,In corso procedura di assegnazione a nucleo familiare
678,KB42758,APPARTAMENTO MQ. 57,FINALITA' SOCIALI,Non assegnato da ristrutturare
679,KB42678,APPARTAMENTO MQ. 46,FINALITA' SOCIALI,Non Assegnato Non idoneo per emergenza abitativa
680,KB42778,APPARTAMENTO MQ. 79,FINALITA' SOCIALI,Immobile allo STATO GREZZO Non assegnato
681,KB42786,APPARTAMENTO MQ. 61,FINALITA' SOCIALI,Immobile allo STATO GREZZO Non assegnato
682,KB296836,APPARTAMENTO MQ. 60,FINALITA' SOCIALI,Non assegnato da ristrutturare
683,KB25809,APPARTAMENTO MQ. 315,FINALITA' SOCIALI,Non assegnato da ristrutturare
684,K B 148408,APPART MQ.210,FINALITA' SOCIALI,Non assegnato da ristrutturare
685,K B 23516,APPARTAMENTO MQ. 117,FINALITA' SOCIALI,Non assegnato da ristrutturare
686,KB 273783,APPARTAMENTO MQ. 182,FINALITA' SOCIALI,Immobile allo STATO GREZZO Non assegnato
687,K B 273793,LOCALE CANTINATO,FINALITA' SOCIALI,Pertinenza dell'immobile Kb 273783
688,KB35294,APPARTAMENTO MQ. 96,FINALITA' SOCIALI,Non assegnato da ristrutturare
689,KBI-PA296629,APPARTAMENTO MQ. 227,FINALITA' SOCIALI,Non assegnabile (Manca allaccio alla rete fognaria e alla rete
690,KB 294098,"UFFICIO 2,5 VANI",FINALITA' SOCIALI,iNdorinc aa)s sNeognn aatsosegnato da ristrutturare
691,KB244955,UFFICIO MQ. 60,FINALITA' SOCIALI,Non assegnato
692,K B 96012,UFFICIO  MQ. 53,FINALITA' SOCIALI,Non assegnato
693,K B 25162,UFFICIO MQ. 22,FINALITA' SOCIALI,Non assegnato
694,KB 169902,LOCALE TERRANEO,FINALITA' SOCIALI,Non assegnato da ristrutturare
695,KB 170071,MAGAZZINO mq.62,FINALITA' SOCIALI,Non assegnato
696,K B 98246,MAGAZZINO MQ. 71,FINALITA' SOCIALI,Non assegnato
697,K-B 223946,MAGAZZINO MQ.48,FINALITA' SOCIALI,Non assegnato
698,K B 20317,MAGAZZINO MQ. 71,FINALITA' SOCIALI,Non assegnato da ristrutturare
699,KB 169705,UFFICIO mq. 38,FINALITA' SOCIALI,Non assegnato da ristrutturare
700,K B 29342,MAGAZZINI MQ.100,FINALITA' SOCIALI,Non assegnato da ristrutturare
701,K B 31119,MAGAZZINO MQ. 87,FINALITA' SOCIALI,Non assegnato da ristrutturare
702,K B 121654,MAGAZZINO MQ. 108,FINALITA' SOCIALI,Non assegnato da ristrutturare
703,K B 20337,MAGAZZINO MQ. 92,FINALITA' SOCIALI,Non assegnato da ristrutturare
704,K B 121662,MAGAZZINO MQ. 66,FINALITA' SOCIALI,Non assegnato
705,K B 24690,MAGAZZINO MQ. 67,FINALITA' SOCIALI,Non assegnato
706,K B 21386,LOCALE  MQ. 381,FINALITA',Non assegnato da ristrutturare
707,K B 97380,LOCALE CANTINATO MQ. 36,FINALITA' SOCIALI,pertinenza
708,KB 223846,LOCALE  MQ. 80,FINALITA' SOCIALI,Non assegnato
709,K B 162504,UFFICIO MQ. 90,FINALITA' SOCIALI,Non assegnato da ristrutturare
710,K B 162510,UFFICIO MQ. 90,FINALITA' SOCIALI,Non assegnato da ristrutturare
711,K B 162514,UFFICIO MQ. 84,FINALITA' SOCIALI,Non assegnato da ristrutturare
712,KB 313438,MAGAZZINO MQ. 96,FINALITA' SOCIALI,Non Assegnato
713,KB 313440,,FINALITA' SOCIALI,Non assegnato da ristrutturare
714,KB 313441,,FINALITA' SOCIALI,Non assegnato da ristrutturare
715,KB 196301,LOCALE 25 MQ,FINALITA' SOCIALI,Non Assegnato
716,K B  96950,MAGAZZINO MQ. 98,FINALITA' SOCIALI,Non assegnato da ristrutturare
717,KB 318789,MAGAZZINO MQ. 42,FINALITA' SOCIALI,Non Assegnato
718,KB 159378,2/3 MAGAZZINO COMPLESSIVAMENTE SUB 1 -2 -3 PER,FINALITA',Non Assegnato
719,KB 159383,UN TOTALE DI MQ.782/3 MAGAZZINO COMPLESSIVAMENTE SUB 1 -2 -3 PER,ISTITUZIONALIFINALITA',Non Assegnato
720,KB 159387,UN TOTALE DI MQ.782/3 MAGAZZINO COMPLESSIVAMENTE SUB 1 -2 -3 PER,ISTITUZIONALIFINALITA',Non Assegnato
721,KB 159391,UN TOTALE DI MQ.782/3 MAGAZZINO  MQ.26,ISTITUZIONALIFINALITA',Non Assegnato
722,KB 159399,2/3 MAGAZZINO MQ..26,ISTITUZIONALIFINALITA',Non Assegnato
723,KB 159403,2/3 MAGAZZINO COMPESSIVAMENTE SUB.6 E 7 MQ.51,ISTITUZIONALIFINALITA',Non Assegnato
724,KB 159446,2/3 MAGAZZINO COMPESSIVAMENTE SUB.6 E 7 MQ.51,ISTITUZIONALIFINALITA',Non Assegnato
725,KB 159450,2/3 MAGAZZINO  MQ.26,ISTITUZIONALIFINALITA',Non Assegnato
726,KB 159454,2/3 MAGAZZINO  MQ.26,ISTITUZIONALIFINALITA',Non Assegnato
727,KB 159458,2/3 MAGAZZINO  MQ.26,ISTITUZIONALIFINALITA',Non Assegnato
728,KB 159469,2/3 MAGAZZINO  MQ.26,ISTITUZIONALIFINALITA',Non Assegnato
729,KB 159474,2/3 MAGAZZINO COMPESSIVAMENTE SUB.12 E 13,ISTITUZIONALIFINALITA',Non Assegnato
730,KB 159478,MQ.512/3 MAGAZZINO COMPESSIVAMENTE SUB.12 E 13,ISTITUZIONALIFINALITA',Non Assegnato
731,KB 159482,MQ.512/3 MAGAZZINO  MQ.26,ISTITUZIONALIFINALITA',Non Assegnato
732,KB 223854,AUTORIMESSA MQ. 31,ISTITUZIONALIFINALITA' SOCIALI,Non Assegnato
733,KB 239155,MAGAZZINO MQ- 90,FINALITA' SOCIALI,Non assegnato da ristrutturare
734,KB 239159,FINALITA' SOCIALI,Non assegnato da ristrutturare,
735,KB 168089,MAGAZZINO MQ.65,FINALITA' SOCIALI,Non Assegnato
736,KB 167985,MAGAZZINO MQ.65,FINALITA' SOCIALI,Non Assegnato
737,KB 262407,MAGAZZINO MQ.28,FINALITA' SOCIALI,Non Assegnato
738,KB 215235,MAGAZZINO MQ.120,FINALITA' SOCIALI,Non assegnato da ristrutturare
739,K B 43698,LOCALE TERRANEO MQ. 95,FINALITA' SOCIALI,Non assegnato da ristrutturare
740,KB310531,MAGAZZINO PT. MQ. 35,FINALITA' SOCIALI,Non assegnato
741,K B 23804,MAGAZZINI MQ. 148,FINALITA' SOCIALI,Non assegnato da ristrutturare
742,K B 23801,FINALITA' SOCIALI,Non assegnato da ristrutturare,
743,K B 31779,MAGAZZINO MQ. 114,FINALITA' SOCIALI,Non assegnato da ristrutturare
744,KB.22953,LOCALE MQ. 280,"FINALITA'
ISTITUZIONALI",
745,KB.22988,,,
746,KB.22994,,,
747,KB.23009,,,
748,KB.23024,,,
749,KB.23027,,,
750,KB.94436,,,
751,KB 188216,BOX mq. 16,FINALITA' SOCIALI,Non assegnato
752,KB 188221,BOX mq. 16,FINALITA' SOCIALI,Non assegnato
753,KB 169985,BOX mq. 27,FINALITA' SOCIALI,Non assegnato
754,K B 23220,BOX MQ. 16,FINALITA' SOCIALI,Non assegnato
755,K B 28266,BOX MQ. 34,FINALITA' SOCIALI,Non assegnato
756,KB I -PA-296838,BOX MQ17,FINALITA' SOCIALI,Non assegnato
757,KB 311702,BOX MQ. 14,FINALITA' SOCIALI,Non assegnato
758,K B 26873,BOX. MQ. 21,FINALITA' SOCIALI,Non assegnato
759,K B 28364,BOX MQ. 30,FINALITA' SOCIALI,Non assegnato
760,K B 179669,BOX MQ. 16,FINALITA' SOCIALI,Non assegnato.
761,KB 169958,BOX mq. 25,FINALITA' SOCIALI,Non assegnato
762,KB 169991,BOX mq. 50,FINALITA' SOCIALI,Non assegnato
763,( I-PA-285838),BOX MQ. 25,FINALITA' SOCIALI,Non assegnato
764,KB 170001,POSTO AUTO MQ. 15,FINALITA' SOCIALI,Non Assegnato
765,KB 170013,POSTO AUTO MQ. 15,FINALITA' SOCIALI,Non Assegnato
766,KB 170017,POSTO AUTO MQ. 15,FINALITA' SOCIALI,Non Assegnato
767,KB 170023,POSTO AUTO MQ. 15,FINALITA' SOCIALI,Non Assegnato
768,K B 21151,POSTO AUTO SCOPERTO MQ. 11,FINALITA' SOCIALI,Non Assegnato
769,K B 95890,POSTO AUTO SCOPERTO MQ. 10,FINALITA' SOCIALI,Non Assegnato
770,K B 95894,POSTO AUTO SCOPERTO MQ. 10,FINALITA' SOCIALI,Non Assegnato
771,K B 95906,POSTO AUTO SCOPERTO MQ. 12,FINALITA' SOCIALI,Non Assegnato
772,K B 95910,POSTO AUTO SCOPERTO MQ. 12,FINALITA' SOCIALI,Non assegnato
773,K B 95914,POSTO AUTO SCOPERTO MQ. 12,FINALITA' SOCIALI,Non Assegnato
774,K B 95918,POSTO AUTO SCOPERTO MQ. 12,FINALITA' SOCIALI,Non Assegnato
775,K B 95922,POSTO AUTO SCOPERTO MQ. 12,FINALITA' SOCIALI,Non Assegnato
776,K B 21280,POSTO AUTO SCOPERTO MQ. 11,FINALITA' SOCIALI,Non Assegnato
777,K B 95902,POSTO AUTO SCOPERTO MQ. 11,FINALITA' SOCIALI,Non Assegnato
778,K B 95886,POSTO AUTO SCOPERTO MQ. 12,FINALITA' SOCIALI,Non Assegnato
779,K B 31998,CANTINA MQ. 23,FINALITA' SOCIALI,Non Assegnato
780,K B 32001,CANTINA MQ. 28 circ. IV°,FINALITA' SOCIALI,Non Assegnato
781,K B 32006,CANTINA MQ. 10 circ. IV°,FINALITA' SOCIALI,Non Assegnato
782,K B 32010,CANTINA MQ. 12 circ. IV°,FINALITA' SOCIALI,Non Assegnato
783,K B 32014,CANTINA MQ. 12 circ. IV°,FINALITA' SOCIALI,Non Assegnato
784,KB 127623,BOX  MQ 26,FINALITA' SOCIALI,Non Assegnato
785,KB 127628,BOX MQ 28,FINALITA' SOCIALI,Non Assegnato
786,KB 127633,BOX MQ 24,FINALITA' SOCIALI,Non Assegnato
787,KB 170160,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
788,KB 170165,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
789,KB 170172,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
790,KB 170177,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
791,KB 170183,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
792,KB 170193,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
793,KB 170203,BOX 20 MQ,FINALITA' SOCIALI,Non Assegnato
794,K B 21176,BOX MQ. 21,FINALITA' SOCIALI,Non Assegnato
795,K B 95761,BOX MQ. 19,FINALITA' SOCIALI,Non Assegnato
796,K B 95772,BOX MQ. 20,FINALITA' SOCIALI,Non Assegnato
797,K B 21164,BOX MQ. 21,FINALITA' SOCIALI,Non Assegnato
798,K B 21191,BOX MQ. 21,FINALITA' SOCIALI,Non Assegnato
799,K B 21155,BOX MQ. 23,FINALITA' SOCIALI,Non Assegnato
800,K B 153938,BOX  MQ. 92,FINALITA' SOCIALI,Non Assegnato
801,K B 153954,BOX   MQ. 58,FINALITA' SOCIALI,Non Assegnato
802,K B 67129,BOX MQ. 79,FINALITA' SOCIALI,Non Assegnato
803,K B 121847,BOX MQ. 20,FINALITA' SOCIALI,Non Assegnato
804,(kb,N. 12 PORZIONI DI MAGAZZINO + CORSIA DI,FINALITA' SOCIALI,Non Assegnato
805,KB 49868,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
806,KB 49874,BOX  MQ 20,FINALITA' SOCIALI,Non Assegnato
807,,n. 80 box e posti auto Unico Immobile MQ. 1200,FINALITA' SOCIALI,Non Assegnato
808,KB 171009,UFFICIO  MQ 18,FINALITA' SOCIALI,Non Assegnato
809,KB 171030,UFFICIO  MQ 32,FINALITA' SOCIALI,Non Assegnato
810,KB 327345,APPARTAMENTO  MQ 70,FINALITA' SOCIALI,Non Assegnato
811,KB 172187,MAGAZZINO  MQ 167,FINALITA' SOCIALI,Non Assegnato
812,KB 23155,N. 2 MAGAZZINI CONTIGUI MQ. 963,FINALITA' SOCIALI,Non Assegnato
813,KB 217635,APPARTAMENTO MQ 190,FINALITA' SOCIALI,Non Assegnato
814,KB 99782,MAGAZZINO PER AUTORIMESSA MQ 258,FINALITA' SOCIALI,Non Assegnato
815,KB 308067,UNITA' IMMOBILIARE MQ 1050,FINALITA' SOCIALI,Non Assegnato
816,KB 327276,UNITA' IMMOBILIARE MQ 284,FINALITA' SOCIALI,Non Assegnato
817,KB 180135,LOCALE TERRANEO (adibito a palestra) MQ 300,FINALITA' SOCIALI,Non Assegnato
818,KB 313435,MAGAZZINO MQ 182,FINALITA' SOCIALI,Non Assegnato
819,KB 324664,MAGAZZINO MQ 50,FINALITA' SOCIALI,Non Assegnato
820,KB 312672,Sede stradale,FINALITA',Non Assegnabile
821,KB 312673,Scivolo accesso ai box,FINALITA' SOCIALI,Non Assegnabile (Pertinenza)
822,KB 312667,"Localeimpianticomuneai kb312668, 312669,",FINALITA' SOCIALI,Non Assegnabile (Pertinenza)
823,KB 312668,B31O2X6 M71Q 20,FINALITA' SOCIALI,Non Assegnato
824,KB 312669,BOX MQ. 21,FINALITA' SOCIALI,Non Assegnato
825,KB 312670,BOX MQ. 19,FINALITA' SOCIALI,Non Assegnato
826,KB 312671,BOX  MQ. 21,FINALITA' SOCIALI,Non Assegnato
827,KB 171282,APPARTAMENTO  MQ 30,FINALITA' SOCIALI,Non assegnato
828,(KB,4 UNITA' IMMOBILIARI DI CUI UN GARAGE E 3,FINALITA' SOCIALI,Non assegnati
829,KB 312687,APPARTAMENTO  MQ 78,FINALITA' SOCIALI,Non assegnato
830,KB 312688,APPARTAMENTO  MQ 50,FINALITA' SOCIALI,Non assegnato
831,KB 312681,MAGAZZINO  MQ 78,FINALITA' SOCIALI,Non assegnato
832,KB 171276,APPARTAMENTO  MQ 30,FINALITA' SOCIALI,Non assegnato
833,KB 171168,APPARTAMENTO  MQ 30,FINALITA' SOCIALI,Non assegnato
834,KB 171269,APPARTAMENTO  MQ 65,FINALITA' SOCIALI,Non assegnato
